"DATE","TIME","Timeelapsed","ACA#"
"2023-09-29","13:36:48","28266876.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-10-03","13:28:38","28272628.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-10-06","15:49:42","28277090.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-10-27","02:52:14","28306552.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-10-31","10:31:13","28312772.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-04","05:42:13","28318242.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-04","13:30:24","28318710.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-11","20:43:07","28329284.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-13","11:12:15","28331592.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-13","16:30:00","28331910.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-14","08:21:07","3.65","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-14","08:21:24","3.93","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-14","08:23:20","0.40","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-14","13:42:29","28333182.00","10","c5H12 +8O2 --- SCO2 + 6H2O ","5","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-14","13:49:05","1.77","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-14","13:49:06","1.78","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-14","13:49:07","1.80","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-14","13:51:59","2.10","10","C5H12 + 8O2 --- 5CO2 +6H2O","5","6","","","","0","","","","0 ","","","Ga","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-14","14:00:17","0.13","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-14","14:07:52","7.28","10","C5H12+8O2–> 5CO2 +6H2O","2.27","3.63","32.7","0.287 mol","0.469 mol","0 mol","-0.287 mol","-0.215 mol","+0.144 mol","0 mol","0.254","+0.144 mol","Ga","0","8.13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-14","17:31:26","8.43","10","C5H12 + 8O2 --> 5CO2 + 6H2O ","2.27","2.72","32.7 ","0.645 mol","0.469 mol","0 mol","-0.625 mol ","-0.469 mol","+0.313 mol ","0.020 mol ","0 mol ","+0.313 mol ","O2","1.39","0","NONE. ","NONE. ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-14","19:54:29","4.92","10"," C5H12(l ) + 8 O2( g)¡5 CO2( g) + 6 H2O( g)","n=PV/RT","2.72 mol ","303g ","2","6","45","4","8","30","20","2","10","3O2(g)","2","1","N/A","N/A","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-14","21:43:20","3.03","10","C5H12 + 8O2 -> 5CO2 + 6H2O","5","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-14","21:45:56","5.63","10","C5H12 + 8O2 -> 5CO2 + 6H2O","5","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-14","21:46:00","5.70","10","C5H12 + 8O2 -> 5CO2 + 6H2O","5","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-14","22:05:41","19.43","10","C5H12 + 8O2 -> 5CO2 + 6H2O","2.3","2.7","32.7","0.30","0.47","0","-0.30","-0.22","+0.14","0","0.25","0.14","Ga","0","0.25","Change amount and why it is used.","Are there other ways to find change amount?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-15","17:25:18","28334846.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-21","05:51:04","28342792.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-27","13:55:25","28351916.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-29","08:49:13","0.10","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-29","09:38:52","28354538.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-29","11:46:16","0.23","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-29","11:52:57","6.48","10","C5H12(l) + 8O2(g) --> 5CO2(g) + 6H2O(l)","(100. grams CO2*(1 mol CO2/44.0 grams CO2) = 2.27 moles CO2)","","","0.287 mole","0.469 mole","0 mol","-0.287 mol","-0.215 mol","+0.144 mol","0 mol","0.254 mol","+0.144 mol","gllium","0 grams Ga remain","0.254 moles O2*(32.0 grams O2/1 mol O2) = 8.13 grams O2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-01","17:27:21","0.22","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-01","17:28:00","0.75","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-01","17:28:10","0.07","10","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-01","17:28:36","28357888.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-01","17:28:37","28357888.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-02","09:45:07","28358866.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-02","20:24:04","15.63","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-02","21:22:52","28359562.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-02","21:22:58","28359562.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-02","21:25:55","0.85","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-06","17:49:41","28365110.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-11","13:04:23","28372024.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-13","02:02:48","28374242.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-13","03:28:27","28374328.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-17","09:42:36","28380462.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-18","01:02:51","28381382.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-20","14:01:15","28385042.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-21","08:40:11","28386160.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-21","11:59:42","28386360.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-24","06:03:11","28390324.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-25","08:39:04","28391920.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-26","03:06:43","28393026.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-27","05:57:12","28394638.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-28","22:11:21","28397052.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-29","16:32:55","28398152.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-04","07:48:38","28406268.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-11","00:13:01","28415894.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-21","16:59:02","28431300.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-01","10:08:30","28446728.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-05","10:50:14","28452530.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-06","09:38:38","28453898.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-21","21:30:07","28476210.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-21","22:19:21","28476260.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-01","01:15:31","28487956.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-06","09:46:11","28495666.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-14","05:25:26","28506866.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-26","05:47:23","28524168.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-27","19:13:20","28526414.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-28","08:06:33","28527186.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-28","15:59:48","28527660.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-30","13:21:10","28530382.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-30","21:02:10","28530842.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-31","11:30:13","28531710.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-01","19:35:04","28533636.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-03","15:35:26","28536276.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-04","01:03:48","28536844.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
 
