"DATE","TIME","Timeelapsed","BCE#"
"2021-07-19","17:55:00","27112256.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-20","04:27:05","27112888.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-20","14:50:23","27113510.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-21","08:32:41","27114572.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-23","01:02:31","27117002.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-23","16:58:30","27117958.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-24","05:24:41","27118704.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-27","08:56:01","27123236.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-28","00:29:22","27124170.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-30","08:25:17","27127526.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-30","22:51:39","27128392.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-04","19:37:15","27135398.00","","14","left","less volume of water to heat","right","higher volume of water would require more energy.","right","","wood","glass","copper","Ha!  Well, I know metals are good conductors of heat so I listed that one last.  Wood will take awhile to hold the heat compared to glass.  ","I think water would take the most heat","Helium is a gas, so at the warmer temperatures the atoms would be moving faster","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-07","12:57:23","27359698.00","","14","left","Change in enthalpy is proportional to volume, so with the same increase in heat, the beaker with the lower volume will have a higher temperature.","right","Change in enthalpy is proportional to volume, so for the temperature of both to be equal, the right beaker would need a greater amount of thermal energy.","right","Change in enthalpy is proportional to volume, so if the right beaker receives double the amount of heat and still has a lower final temperature, it must have a higher volume. ","wood","glass","copper","Copper is a metal conductor, so it absorbs lots of heat. Glass still absorbs a good amount of heat, but not as much as copper. Wood is an insulator that absorbs little heat. ","Water would be at the very left because it has a high specific heat. ","The helium atoms at a higher temperature have the same internal energy, so to have a higher overall energy (enthalpy), they would need to have a higher pressure. That means the hotter sample has more concentrated particles.","no","none","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-07","14:08:06","27359768.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-07","18:41:11","27360042.00","","14","left","there is less mass of water in the left beaker","right","there is more mass of water in the right beaker","right","the right received 2 times more heat but still had a lower temperature meaning that it still requires more heat. The greater the volume(amount of water) the more heat needed to reach a certain temperature","glass","wood","copper","copper is a metal and heats up really quickly. Glass has a very high heat resistance.","it would be between glass and wood","the atoms which had a greater avg kinetic energy(moving around faster) would be the sample at 50 degrees","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-08","11:31:35","27361052.00","","14","left","The beaker on the left would have a higher final temperature compared to the beaker on the right due to the fact that there is a smaller amount (mass), due to q=mcΔT, the specific heat, as well as the heat energy, is the same in both substances, but the mass is different. Due to this fact, the ΔT can be larger for a smaller mass (the left) compared to a larger mass (the right).","right","Due to the fact that specific heat and heat energy are the same, there will have to be a larger need for heat in the beaker with the larger amount of water (mass).","right","Due to the fact that twice the amount of heat was applied and it still could not have a higher final temperature indicates that there must have been much more water in the right beaker compared to the left one","wood","glass","copper","I am going to assume that the specific heat capacity of copper is lowest, followed by glass, and then wood due to how they absorb heat in my everyday life.","It would have the lowest final temperature due to my knowledge of it having a large specific heat capacity.","The sample with the higher temperature would have atoms moving more quickly and dispersed compared to the cooler sample.","Nothing Really.","Nothing Really.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-08","21:37:59","27361658.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","09:39:35","27362380.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","10:03:11","27362404.00","","14","left","When we add heat, the temperature is correlational to the amount of water present. Since we added the same amount of heat, the liquid w less water would be hotter.","Right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","10:06:14","27362406.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","10:07:09","27362408.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","10:38:23","27362438.00","","14","left","When we add heat, the temperature is correlational to the amount of water present. Since we added the same amount of heat, the liquid w less water would be hotter.","Right","There is ""more"" heat in the container with more water because it takes more energy to bring the temperature up for a larger quantity of water. Therefore the greater amount of heat was added to the left one.","Right","Addding 2x as heat and still having a lower temperature means it has more water.","wood","glass","copper","Wood doesnt get significantly hotter when heated, glass gets a little bit hot, but the temperature for copper goes up rapidly because its a metal.","Water would fit in between wood and glass because it does need some heat to have a change in temp, but wood is harder to change the temperature of","The atoms of helium at 50 degrees would have faster moving atoms.","N/A","N/A","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","13:43:55","27362624.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","15:04:59","27362704.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","15:13:20","27362714.00","","14","Left","The beaker on the left has a lower quantity of water and thus will have the higher final temperature. ","Right","More heat energy is required to raise the beaker on the right to have the same final temperature as the beaker on the left. ","Right ","If more heat is added to the beaker on the right and the temperature is still not equivalent to the beaker on the left, that indicates that there is a greater quantity of water on the right. ","Wood","Glass","Copper","Wood is not a conductor of heat while Copper is an extreme conductor of heat. Glass falls somewhere between the two other substances. ","Water has a high specific heat capacity, so it would be substantially lower than all three substances. ","The average kinetic energy of the 50 degree Celsius sample would be greater and thus the molecules in the sample would be moving significantly faster. ","No questions","No questions","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","16:35:35","27362796.00","","14","Left","This is because a lower mass results in higher kinetic energy when being heated up, which results in a higher final temperature. ","Right","More heat would have to be added when more water is added, becaause a greater volume would result in more heat neccessary to be equal with the other beaker. ","Right","The amount of heat necessary to increase the temperature is more on volumes that are large. Even though the final temperature is lower, it just did not have enough heat to raise make it equal to the one on the left. ","glass","copper","wood","The final temperature of glass would be much lower than wood and copper because it does not catch on fire as easily as those items, which would decrease its final temperature. ","Water would be in between copper and wood because it boils easily and thus raises its final temperature. ","The sample that has atoms moving at a faster rate would be the one in 50 degrees because atoms move faster at a higher temperature due to an increase in kinetic energy. ","Nothing","Nothing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","19:44:26","27362984.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","19:48:00","27362988.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","19:55:43","27362996.00","","14","left","There are fewer molecules in the left, so they will gain a higher amount of energy overall.","right","It requires more energy to heat up the water of greater mass.","right","Because more heat was added and it still was at a lower temperature.","glass","wood","copper","I put copper at greatest because it conducts heat and I guessed between glass and wood.","It would probably fall under copper.","Whichever has particles that are moving more rapidly would be the higher temperature.","no questions","no questions","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","19:58:21","27362998.00","","14","Left","Left beaker because q is constant, so m and delta T are inversely proportional. This means that as m decreases, delta T increases. Left has lower mass, so higher delta T, therefore higher final temperature.","Right","Because delta T is constant, mass and q are directly proportional. Since right has more mass, q is also more. Higher mass= higher heat added.","Right","If right has more mass, then the amount of heat added must be much more than the amount on the left to reach the same delta T. Since the temperature is still lower on the right, then it must have more mass since twice the heat was added. ","wood ","glass","copper","Copper is a metal, conducts heat best. Glass conducts heat better than wood. ","lower than wood.","The atoms moving faster and colliding more are at 50 degrees celsius","No, I understand these questions.","How is the specific heat of each substance determined?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","21:01:11","27363062.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","22:10:17","27363130.00","","14","left","The left side would have a higher final temperature because it does not have as much volume/ mass. ","right","It would take more heat to bring the beakers to the same temperature since the left beaker does not contain as much water. ","right","The right beaker has to have more water because it would take more heat to heat it to the same temperature as a beaker with less water. ","glass","wood","copper","I chose this order because copper is a good conductor.","Water would be after glass due to having a higher boiling point. ","You could identify which one was each temperature by watching the average speed of the particles and whichever one has a faster average particle speed is the higher temperature. ","no","no","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","22:30:01","27363150.00","","14","left","The beaker on the left has the higher final temperature because since we are adding the same amount of heat to both beakers, the beaker with the smaller amount of water (25 mL) will have a higher temperature.","Right","The greater amount of heat is added to the right because it has a greater mass, so it requires more heat to get the same temperature change as the beaker on the left.","Right","The beaker on the right has more water because it requires twice as much heat than the one on the left, implying that it has a greater mass. The greater the mass, the more the heat is needed to et the same temperature change.","wood","glass","copper","Wood has the lowest because when I use a wooden spatula while cooking, it takes a lot of heat to get hot. The glass comes next because when I pour hot tea in a glass cup, it requires more heat to get warm. Copper is a metal and a conductor of heat, so it will easily get hot.","Water will have a lower final temperature heat since it has to absorb lots of heat before it changes its temperature.","The atoms of helium in the sample at the higher temperature of 50 degrees Celsius will be moving faster compared to the atoms of helium in the sample at the lower temperature of 25 degrees Celsius (more heat = more kinetic energy = faster and stronger collisions)","I have no questions.","I have no questions.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","22:34:42","27363154.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","23:13:31","27363194.00","","14","left","Since the beaker on the left has less water, it would take less time for the water in the left beaker to heat up. ","right","It would take more heat to heat up the water in the right beaker at the same rate as the water in the left. ","right","It would only make sense if the beaker on the right had more water as it had more heat added to it and still was not at the same temperature as the beaker on the left.","wood","glass","copper ","The copper would be at the highest final temperature as it is the most conductive out of wood and glass. The glass would also be able to have a higher final temperature as the wood. ","This would depend on the amount of water used. If there is only a little bit of water being heated, it would take less time than the glass, but if a higher quantity of water is heated, it would take more time than the wood. ","Whichever sample of Helium had the atoms moving at a faster rate and colliding more often would be the sample at the higher temperature. Whichever sample had Helium atoms not moving as fast would be the sample with the lower temperature. ","No. ","Does the source of heat being used affect the rate at which the substance is being heated?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-10","11:00:26","27363900.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-10","14:19:05","27364100.00","","14","left","This is because  mass and temperature are inversely correlated when the same amount of energy/heat is added.
","right","energy and mass are directly correlated","right","the right beaker has more volume because ibecause its temperature","wood","glass","copper","i was thinking that copper is the best conductor while wood is a good insulator
","i think water would go all the way to the right because it is very conductive","you would see how fast they were moving because velocity increases with temperature.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-10","15:30:32","27364170.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-10","16:00:01","27364200.00","","14","Left","Since both beakers are adding the same amount of heat, the one with less volume will have the higher final temperature since there is less water to heat.","Right","Since the right beaker has greater volume, it would require more heat to reach the same temperature as the left beaker.","Right","Since there was more heat added to the right but still had the lower final temperature, that means that the left beaker had less water since it needed less heat to have a higher temperature. ","Wood","Glass","Copper","Wood burns easily and copper absorbs more heat than glass.","Water would probably be the lowest final temperature in the new order due to how much heat it needs to absorb before it can change temperature.","You would identify the samples based on how fast the molecules would be moving. The molecules that would be moving faster would identify as the 50 degree sample.","N/A","N/A","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-10","18:14:07","27364334.00","","14","Left","The beaker on the left contains 25 MLS of water less than the beaker on the right resulting in a quicker spread of heat.","Right ","The beaker on the right contains more water as a direct result it requires more heat to reach an identical temperature as the beaker on the left.","Right ","Even though twice as much heat was added to the beaker on the right its final temperature was lower than the beaker on the left.","glass","copper","wood","Prolonging the experiment causes wood to catch fire and glass is in a post melted state. ","Water would be in last as its a liquid that requires a lot of time to start heating with a candle.","The helium with more electrons would be the helium with the highest temperature.","Nothing","Nothing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-10","18:31:08","27364352.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-10","18:31:11","27364352.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-10","18:31:14","27364352.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-10","18:31:20","27364352.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-10","18:31:22","27364352.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-10","19:50:04","27364430.00","","14","Left","Mass and temperature are inversely proportional so the beaker with less water will have a greater temperature","Right","Mass and heat added are directly proportional so the beaker with more water needs to have more heat added","Right","If more heat was added to the beaker on the right and the final temperature is still lower than the one on the left it means that the beaker on the right has more water","wood","glass","copper","Copper conducts electricity so it would have the highest temperature while wood allows the least heat to go through","Water would be after glass but before copper because it does not conduct electricity but heat can travel through it","Whichever sample has the faster moving particles has the higher temperature","None","None","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-10","21:06:11","27364506.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-10","21:06:48","27364506.00","","14","Left","Less amount of substance + same amount of heat = greater change in temperature. (Specific heat)","Right","Because there is more substance, there must be more heat energy added for the final temperature of both substances to be equal.","Right","The beaker on the right had more heat energy added, but the final temperature of the beaker on the right was still less than the beaker on the left. This means that the beaker on the right has to have more water than the beaker on the left (at least more than 2x).","Wood","Glass","Copper","More dense = faster to heat and metals heat faster. ","It would be even lower than the wood because water has a high heat capacity.  ","The sample that was higher in temperature would appear to be moving faster than the sample with a lower temperature.","N/A","N/A","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-11","00:36:24","27364716.00","","14","Left","Volume and temp are inversely related so lower volume would mean a higher temperature ","right","higher volume means lower temp so more heat is needed ","left","just like example one the beaker with less water would have a higher ending temp so I think the beaker with the higher temp would have lower volume","copper","glass","wood","I think would heat up the easiest but copper being a metal cube would take longer to heat up ","highest because water heats up fast at 100 degrees and i believe its easier to get water to the point","I am not sure ","no","no","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-11","11:12:27","27365352.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-12","10:01:30","27366722.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-12","10:14:31","27366734.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-12","10:14:31","27366734.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-14","07:16:30","27369436.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-14","13:03:28","27369784.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-15","06:28:47","27370828.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-15","18:48:30","27371568.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-16","05:03:10","27372184.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-17","19:13:17","27374474.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-20","12:01:05","27378362.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-22","00:05:42","27380526.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-22","14:15:09","27381376.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-23","11:02:29","27382622.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-24","19:16:52","27384556.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-25","21:56:59","27386156.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-28","11:17:37","27389838.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-01","05:11:10","27395232.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-01","23:51:55","27396352.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-02","02:40:54","27396520.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-02","23:32:21","27397772.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-03","12:06:45","27398526.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-03","16:51:05","27398812.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-04","19:43:46","27400424.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-06","00:37:09","27402158.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-06","10:56:20","27402776.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-06","22:28:31","27403468.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-07","11:51:15","27404272.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-07","15:34:23","27404494.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-09","06:04:41","27406804.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-15","18:19:42","27416180.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-16","14:52:40","27417412.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-17","03:05:46","27418146.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-17","16:49:44","27418970.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-18","04:51:44","27419692.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-19","16:54:22","27421854.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-20","06:53:43","27422694.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-20","14:35:30","27423156.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-22","07:47:28","27425628.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-22","21:33:21","27426454.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-24","10:06:22","27428646.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-24","21:01:19","27429302.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-24","21:01:21","27429302.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-26","10:55:55","27431576.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-28","12:15:00","27434536.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-02","03:34:22","27436894.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-06","21:48:55","27443748.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-06","21:48:57","27443748.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-07","21:55:59","27445196.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-12","00:16:25","27451096.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-23","13:20:28","27467660.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-25","17:34:55","27470794.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-27","19:03:37","27473764.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-27","20:17:52","27473838.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-28","18:51:16","27475192.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-31","15:45:32","27479326.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-31","18:17:50","27479478.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-01","04:19:28","27480080.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-01","05:49:26","27480170.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-01","13:17:59","27480618.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-04","07:30:57","27484590.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-04","23:49:41","27485570.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-05","21:24:12","27486864.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-06","12:02:30","27487742.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-07","06:44:32","27488864.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-07","07:21:50","27488902.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-10","13:11:24","27493572.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-11","02:20:57","27494360.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-11","12:15:09","27494956.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-18","10:27:02","27504928.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-19","15:50:23","27506690.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-19","22:51:49","27507112.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-20","20:04:03","27508384.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-21","04:17:04","27508878.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-21","17:02:51","27509642.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-22","03:46:48","27510286.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-22","14:44:26","27510944.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-22","23:41:31","27511482.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-23","18:35:26","27512616.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-24","07:22:29","27513382.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-26","23:07:18","27517208.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
